Procedure Name, Procedure Price 
APPLY MULTI COMP WRAP, $359.03 
APPLY MULTI COMP WRAP, $359.03 
APPLY BILATERIAL MULT, $557.00 
BIOPSY SKIN GREATER 1, $378.52 
FOOT SKN GRT 1S 100 SQ," $4,233.63 "
"TRKS,ARMS,LEGS TO 100S"," $4,233.63 "
ADDITIONAL 25 SQ CM," $1,463.29 "
TRK ARMS LEGS TO 100 C," $10,687.45 "
ADDITIONAL 100 SQ CM," $2,196.50 "
FEET DIGITS TO 100 SQ," $2,137.49 "
ADDITIONAL 100 SQ CM," $1,065.50 "
ADDITIONAL SQ SN," $1,132.65 "
APPLY FEET DIGIT 100SQ," $4,233.63 "
EXT FIX ADJSUTMENT," $7,575.00 "
INC & DRAIN CPMLX POSO," $3,000.00 "
NEW PATIENT VISIT, $370.00 
ESTABLISHED PAT VISIT, $370.00 
HBO TX - PER 30 MIN," $2,652.00 "
NERVE BLOCK," $1,134.06 "
APPLY UNNA BOOT LT/RT, $639.35 
EPIDERMAL GRFT HEAD/GE," $4,233.00 "
PAIN MGMT OR 30M - 1 H," $1,261.00 "
IVM SEDATION W/ANES PR, $606.00 
PSYCH DIAG EVAL, $220.00 
IND PSYCH 30 MIN, $164.00 
FAMILY SESS W PATIENT, $316.94 
REPORT PREP PSYCH MD, $53.00 
MED MONITORING 16-37 M, $148.00 
INDIV PSYCH 45 MIN, $220.00 
PSYCH DIAG EVAL MD APN, $323.00 
GROUP THERAPY UP TO 1, $284.11 
IND PSYCH 30M APN LCSW, $195.00 
IND PSYCH 60 MIN, $335.00 
VISIT FOR DRUG MONITOR, $150.00 
PSYCH DIAG EVAL NO MMS, $220.00 
IND PSYCH 30MIN, $164.00 
MED MGMT 16+ MIN, $267.26 
IND PSYCH 60M MMSC, $335.00 
PSYCH DIAG EVAL CLINIC, $220.00 
IND THER P 30 M UP TO, $164.00 
GRP THER (UP TO 3 PER, $284.11 
PSYCH EVAL W EVAL MGMT, $323.00 
MED MONITORING 38-52 M, $200.00 
MED MGMT NEW CLT W E/M, $231.00 
MED MGMT EXT CLT E/M 1, $160.00 
MED MGMT EXT CLT E/M 2, $277.00 
PSYCHTHER 38-52 M CLT, $259.00 
FAMILY THERAPY CLT PRE, $260.00 
PSYCHTHER 53+M CAN INL, $172.00 
PSYCHTHER IST 60 M CAI, $220.00 
MED MONITORING 16+, $213.00 
IND THERAPY 60 MIN, $335.00 
VISIT FOR DRUG MONITIO, $82.00 
PSYCH EVAL MD/APN, $323.00 
INDIV PSYCH EVAL, $220.00 
INDIV PSYCH 30M, $164.00 
INDIV PSYCH  45M, $220.00 
FAMILY SESSION W/ PT, $316.94 
GRP THERAPY UP TO 1 HR, $284.11 
REPORT PREP PSYCH CLIN, $190.00 
IND PSYCH EVAL E EVAL, $323.00 
ST APHASIA ASSESSMENT, $416.00 
ST DYSPHAGIA THPY 1 HR, $320.20 
ST SPEECH LANG VOICE T, $320.00 
ST SPEECH LANG VC EVAL, $353.00 
ST EVAL RX SP-GEN DEVI, $353.00 
VIDEOFLOR SWALLOW, $601.63 
ST DYSPAGIA EVALUATION, $435.00 
VOICE CURRENT STATUS, $0.01 
VOICE D/C STATUS, $0.01 
KIDNEY BIOPSY PACKAGE," $1,203.00 "
EKG COMPLETE, $425.00 
EKG SINGLE LEAD RHYTHM, $185.00 
SWALLOW CURRENT STATUS, $0.01 
SWALLOW GOAL STATUS, $0.01 
SWALLOW D/C STAYS, $0.01 
POLYSOMNOGRAPHY 6YR+4O," $4,778.00 "
POLYSOMN 6YRS+CPAP 4>," $5,286.26 "
MSLT," $4,282.20 "
CPAP TITRATION," $2,581.00 "
ENDO ROOM FIRST PROCED," $4,400.00 "
ENDO ROOM SECOND PROCE," $4,510.00 "
TEE ECHO DONE IN ENDO," $2,654.92 "
FECAL MATERIAL TRANSPL," $5,225.00 "
"EEG, ROUTINE", $427.00 
EEG - BRAIN DEATH, $641.00 
ADOLESCENT PART HOSP 1, $73.00 
EKG, $41.00 
CONTACT W/CLIENT 15 MI, $38.12 
CONTACT W/CLIENT 15 MI, $38.12 
IP DIAL PROCEDURE," $2,300.00 "
PERI DIALYSIS IP (PD)," $1,719.12 "
TRANSTELE MON-SINGLE, $202.00 
PM EVAL W/WO REV RPT, $202.00 
TRANS ESOPHOGEAL ECHO," $2,654.92 "
OP INITIAL VISIT NO RE, $133.00 
CARD REHAB W/ECG MONIT, $449.43 
CARD REH OP MAINT 3 X, $311.76 
CARD REHAB OP MAINT 2, $311.76 
IP CARDIAC REHAB SVC, $194.63 
HOLTER MONITOR HOOK UP, $702.00 
HOLTER MONITOR, $836.00 
ECHOCARDIOGRAM LIMITED, $877.00 
STRESS ECHO W/WO ANY D," $2,152.08 "
TRANSESOPHOGEAL ECHO," $2,654.92 "
DOPPLER COLOR FLOW, $710.02 
ECHOCARDGM 2D W/WO M M," $2,434.00 "
STRESS TEST," $1,437.63 "
CC IABP," $1,757.00 "
CC PACING / TRANS. TEM, $915.00 
CARDIOVERSION," $1,600.00 "
PERC TRNS COR THROMM M," $7,068.00 "
PERC CORONARY STENT," $28,627.05 "
PTCA SINGLE MAJOR ARTE," $11,500.00 "
PTCA ADD'L VESSEL," $11,500.00 "
CC INSERT SWAN GANZ," $1,293.77 "
RENAL ANGIO W/CARD CAT," $8,156.49 "
ILIAC ANGIO W/ CARD CA," $3,586.33 "
INTRO NDL/CATH ARTERY," $1,664.00 "
CATH PL ART SYS 2 THOR," $1,000.00 "
ANG EXT UNI LT," $8,506.00 "
ANG EXT UNI RT," $8,506.00 "
ANG EXT BILAT," $7,000.00 "
ANG REN BI," $5,000.00 "
ANGIO SELECT EA ADD L," $1,197.00 "
VISCERAL ANGIOGRAPH," $7,260.00 "
EP INS ICD PULSE GEN D," $82,800.00 "
INSERT REPRO DUAL CHAM," $60,950.00 "
INS/REPL PACEMAKER ATR," $18,088.00 "
INS/REPL PACEMAKER VEN," $18,088.00 "
INS/REPL PACEMAKER A/V," $22,327.00 "
INS/RPL ELECT CARDC DU," $8,610.00 "
INS/RPL PACEMAKER GEN," $14,378.00 "
INS ELECT TRANSVENOUS," $8,610.00 "
INS ELECTTRANSVENOUS D," $8,610.00 "
INS ELECT L VENT W/PCM," $44,945.00 "
REPOS ELECT LEFT VENT," $3,747.00 "
REM PACEMKR PULSE GENR," $3,747.00 "
REM PACEMAKER SGL/DUAL," $3,747.00 "
REM DEFIB PULSE GEN SU," $3,747.00 "
EP IMPL RECORD CARDIAC," $33,484.25 "
EP CARDIOVERSION EXTER," $1,600.00 "
EP INTR CARD 3D MAP AD," $2,300.00 "
EP COMP W/O ARR," $14,093.91 "
EP COMP EVAL W ARRHYT," $23,489.85 "
EP COMP W LT VENT," $5,015.00 "
EP IV DRUG INF PAC," $6,973.23 "
EP EVAL CARD/DEFIB LEA," $3,804.00 "
EP EVAL CAR/DEF GEN," $5,430.00 "
EP EVAL CAR/DEF SGL/DU," $5,250.00 "
EP ABLATION ATR/VENT F," $10,000.00 "
EP TILT TEST," $2,218.00 "
PM EVAL SG/DUAL/MULTI," $1,000.00 "
REMOVE CARD EVENT REC," $1,489.00 "
EP FLORIO UP TO 1 HOUR, $959.85 
NON IONIC DYE PER ML, $-   
NON IONIC DYE PER ML 5, $-   
IOHEXOL 350MG/100ML SO, $-   
IOHEXOL 300MG/100ML, $-   
"PORT CHECK,W/CONRAST I", $905.83 
"ARTHREC/STENT/PTA,1ST"," $28,607.93 "
EP EVAC OF AICD HEMATO," $18,113.00 "
PTA SUBCLAVIN," $14,237.00 "
ATHERECTOMY PERIPHERAL," $34,500.00 "
RIGHT HEART CATH ONLY," $8,332.80 "
CORNARY & BY PASS GRAF," $12,028.00 "
RIGHT HEART CATH CORON," $15,296.78 "
LEFT HEART CATH & CORO," $15,952.00 "
LFT HRT CORONY/BYPASS," $15,780.85 "
LFT RT HEART CATH & CO," $16,198.00 "
LFT RGT CORONARY/BP GR," $17,658.00 "
AORTOGARPHY SUPRAVALVU," $2,415.82 "
CORONARY ANGIO W/O VAL," $11,772.50 "
ILIAC REVAS UNI INI W/," $14,950.00 "
ILIAC REVA UNI INT W S," $17,332.52 "
PTA PLUS STENT," $42,940.58 "
PTA & ATHERECTOMY & ST," $73,060.85 "
TIB/PER REVAS UNI W/ST," $32,200.00 "
TIB/PER ANGIO EA ADDL," $34,500.00 "
ILIAC REVAS W/STENT," $12,475.10 "
PTA," $12,437.00 "
PTA ATHERECTOMY," $22,681.00 "
PTA EACH ADDITINAL," $10,167.67 "
PTA PLUS STENT EA ADD'," $13,502.25 "
EMBOLIZATION FOR TUMOR," $20,000.00 "
DOBBLER ECHO, $860.70 
DOPPLER COLOR FLOW, $710.02 
PTA INITAIL PERONEAL," $14,313.53 "
VEIN XRAY NECK," $2,262.00 "
INSERT FOLEY CATH 16F, $500.00 
INTRAVASULAR ULTR PROC," $5,326.00 "
INTRAVAR UT EA ADD'L V," $5,326.00 "
PTA FEMORAL/POPITEAL A," $32,200.00 "
STENT (NON CARDIAC)," $30,224.00 "
"CATH PL 1 ORD ABD PEL,", $400.00 
"CATH 2 ORD ABD,PEL,LE", $400.00 
AORTOGRAPHY ADB SER," $8,156.49 "
REMOVE REPL PM GEN DUA," $16,100.00 "
REMOVE REPL GEN MULTI," $25,371.60 "
REM REPL GEN MULTI LEA," $46,000.00 "
REMOVE PULSE GENERATOR," $6,900.00 "
ABLATE ARRHYTMIA ADD O," $2,300.00 "
ECHO TRANSESOPHAGEAL," $2,239.13 "
INSERT PAC ELEC LEFT V," $23,000.00 "
INS ENDO VENA CAVA," $8,731.00 "
INSERT PACE DEFIB W LE," $91,469.34 "
PT REVASC DURING MI SN," $13,800.00 "
PT REVSC CHRNC OCCLUS," $13,800.00 "
PT REVSC DRG EL COR ST," $18,400.00 "
PT RVSC DRG EL COR ST," $18,400.00 "
PT REVSC ACT OCC DR EL," $21,918.26 "
PT RV TOT OCC DR EL SG," $21,918.26 "
PT REV TOT OCC SGL VL," $18,400.00 "
PT REVASC CARB SNGL," $13,800.00 "
PERC DRG EL COR STENT," $24,192.37 "
PERC DRG EL COR STENT," $18,400.00 "
CATH PLACEMENT FIRST P," $5,000.00 "
TX ATRL FIB PUL VEIN I," $25,300.00 "
TX L/R ATRIAL DIB ADDL," $2,300.00 "
EP & ABLAT ARRHYTMIMA," $25,300.00 "
EP & ABLATE VENTRIC TR," $25,300.00 "
REMOVE/REPL SINGLE ICD," $57,500.00 "
REMOVE/REPL DUAL ICD," $65,790.09 "
TRANS PLACE ST INIT VE," $18,000.00 "
TRANS PLACE ST ADD VEI," $8,000.00 "
INSERT NT CATH 5 OR OL," $2,434.75 "
US GUIDAANCE VASC ACCE, $280.00 
"VENOGRAM,EXTREMS BIL S"," $2,646.00 "
EMBOLIZATION," $14,313.53 "
MICRO CATH," $6,250.00 "
INJ SCLEROTHRPY MULT V," $1,258.00 "
VENOGRAM SVC," $3,513.00 "
ANGIOGRAPHY PELVIC RS&," $5,936.00 "
"NEPHROSTOGRAM, EXIST C"," $2,386.00 "
IMPELLA PERC INSERT PC," $36,308.38 "
VENOUS THROMOLYSIS," $1,600.00 "
"EVAR, AO & BILAT ILIAC"," $18,871.00 "
"EVAR, ACCESS FEMART 12"," $4,705.75 "
"EMBOLIZATION,ART ANEUR"," $22,231.73 "
PERICARDIOCENTESIS," $2,430.00 "
PERC CARD STENT/ATH/AN," $25,693.41 "
REMOVAL VENA CAVA FILT," $9,207.20 "
CHOLECYSTOGRAM," $5,543.50 "
FRACTIONAL FLOW RESERV," $4,024.00 "
FRACTIONAL FLOW RESV A," $2,526.00 "
INTRACARDIAC ECHOCARDI," $2,000.00 "
OPEN/PERQ PLACE STENT," $20,000.00 "
INSERT ELECTRD/PM CATH," $10,000.00 "
INTRAVASULAR ULTRASOUN, $400.00 
KYPHOPLASTY THORACIC," $12,000.00 "
FISTULAGRAM," $2,859.00 "
RADIOLOG S&I VENOUS PT," $5,661.00 "
FLUORO GUIDANCE PLACEM, $902.14 
INTRO CATH DIALYSIS CI," $25,425.00 "
THRMBC/NFS DIALYSIS CI," $45,921.50 "
BALO ANGIOP CTR DIALYS," $22,696.10 "
INJECTION(S) SPIDER VE," $1,457.46 "
VENOUS ENDO LASER 1ST," $7,386.00 "
VENOGRAPHY EXTREMITY I," $2,037.33 "
INTRA-ARTERIAL-INTRA-A," $3,626.69 "
ANG THORO W/TUBE, $700.00 
PCN TUBE CHANGE," $1,166.05 "
NEPHROSTOMY TUBE CHANG, $990.00 
NEPHROSTOGRAM, $915.58 
"PTHC BILIARY DRAINAGE,"," $1,896.50 "
INSERTION OF PORT-A-CA," $7,143.73 "
STENT PLMT CTR DIALYS," $11,912.00 "
REMOVAL TUNNELED CATH>," $3,062.85 "
VENOUS ENDO LASER ADDO," $4,909.43 "
ANG PULMONARY BILAT S&," $6,440.00 "
ANG PULMONARY BILAT PR," $3,605.00 "
THROMBOLYSIS ART INITI," $8,243.75 "
MISC CATH PROCEDURES," $18,000.00 "
SMOKE COUNSELING 3-10, $53.00 
MHB5 CSS HSINDIVIDUAL, $16.62 
MHB4 CSS BACHELORDEGRE, $27.74 
MHB3 CSS MASTER NOCLIN, $31.42 
MHB3 CSS PROF HEALING, $35.85 
INITIAL ASSESS-EA.15 M, $304.00 
RE-ASSESS&INTERV.EA.15, $92.00 
MRI ORB/F/N W/O," $3,179.00 "
MRA NECK W/WO," $4,118.70 "
MRI BRAIN W/O," $3,241.69 "
MRI BRAIN W/WO," $5,116.57 "
MRI CHEST W/O," $4,840.00 "
MRI C-SPINE W/O," $3,604.07 "
MRI C-SPINE W," $3,627.07 "
MRI T-SPINE W/O," $3,544.35 "
MRI T-SPINE W," $3,600.40 "
MRI L-SPINE W/O," $3,572.26 "
MRI L-SPINE W," $3,704.00 "
MRI C-SPINE W/WO," $5,544.52 "
MRI T-SPINE W/WO," $4,652.00 "
MRI L-SPINE W/WO," $5,840.00 "
MRA LE LT W/WO," $4,118.00 "
MRI ABDOMEN W/O," $3,185.00 "
MRA ABDOMEN," $3,323.00 "
MRI ORB F/N W/WO," $4,594.52 "
MRI PITUITARY W/WO," $5,116.57 "
MRI IAC," $5,116.57 "
MRI CHEST W/WO," $4,436.75 "
MRI PELVIS W/O," $3,106.00 "
MRI UE LT W/O," $4,330.00 "
MRI UE RT W/O," $4,330.00 "
MRI UE LT W/WO," $4,037.94 "
MRI UE RT W/WO," $4,037.94 "
MRI J UE LT W/O," $5,730.00 "
MRI J UE RT W/O," $5,730.00 "
MRI J UE LT W/WO," $5,730.00 "
MRI J UE RT W/WO," $5,730.00 "
MRI LE LT W/O," $4,270.00 "
MRI LE RT W/O," $4,270.00 "
MRI LE BI W/O," $5,596.00 "
MRI LE LR W/WO," $4,107.00 "
MRI LE RT W/WO," $4,107.00 "
MRI J LE LT W/O," $4,197.27 "
MRI J LE RT W/O," $4,197.27 "
MRI J LE BI W/O," $5,166.38 "
MRI J LE LT W/WO," $5,730.00 "
MRI J RT W/WO," $5,730.00 "
MRI ABD W/," $3,621.00 "
MRI ABD W/WO," $6,120.00 "
MRI PELVIS W/WO," $6,100.00 "
MRA LE BI W/WO," $5,578.33 "
MRA CHEST W/WO," $3,639.00 "
MRA HEAD W/O," $2,975.90 "
MRA NECK W/O," $4,510.00 "
MRI MRCP W/O CONTRAST," $3,596.00 "
MRI MRCP W/O & W CONTR," $4,957.00 "
MRI SACRUM/COCCY W/O C," $3,607.87 "
COMPLEX >1 MEV, $971.75 
SIM 3-D PLANNING," $1,540.22 "
SIMPLE SIMULATION," $1,118.29 "
COMPLEX SIMULATION," $2,131.26 "
SIMP>1MEV, $650.00 
SIMPLE DEVICE, $734.50 
COMPLEX DEVICE," $1,453.41 "
PHYSICS SUPPORT, $761.20 
SIMPLE PLAN, $820.50 
COMPLEX PLAN," $1,606.14 "
RADIOLOGY PORT IMAGES, $374.85 
DUPLEX SCAN XTRACRAN A," $1,357.00 "
LTD DUP SCAN UPPER EXT, $767.90 
US TRANSCRANIAL DOPPLE, $627.00 
LIMITED TRANSCRANIAL D, $767.90 
UNI/LTD CEREBROVASCULA, $442.00 
UPPER EXTRM ARTERIAL E, $648.75 
DUP SCAN LOWER EXT ART, $627.00 
LIMITED ARTERIAL STUDY, $838.57 
DUP SCAN INFERIOR VENA, $627.00 
UNI PHYSIOLOGIC UPP LO, $455.90 
UP&LOW EXT BP W/WO STR, $648.75 
DUPLEX SCAN EXTRMTY VE," $1,410.41 "
US LTD AORTA IVC, $397.00 
UNI VENOUS UP LOW, $850.00 
BILAT VENOUS UP LOW," $1,410.41 "
DUPLEX SCAN UPPER ART, $627.00 
DIALYSIS ACCESS SITE E, $397.00 
DAS VEIN MAP OPP SITE, $369.00 
RENAL ART STY VAS, $767.90 
LIMITED RENAL STUDY," $1,550.00 "
PRE DIALYSIS MAPPING, $330.00 
RENAL ART STY VAS-MESE, $767.90 
RENAL ART STY VAS, $767.90 
UNI PHYSIOLOGIC LOWER, $455.90 
LOWER EXT BP W/WO STRE, $648.75 
UNI VENOUS LOWER, $850.00 
CT SCAN, $516.00 
DELCOTT THROMBOLIC AGE, $72.00 
"ANGIO EXTREMITIES, BIL"," $7,260.00 "
"VENOGRAPHY EXTREMS, UN"," $2,003.79 "
PARACENTHESIS, $592.00 
HCT & HGB, $20.00 
IRON BINDING CAPACITY, $70.00 
BLOOD GROUP, $68.00 
COLD AGGLUTININS-TITER, $32.00 
URINE DRUG SCREEN 8 DR, $424.00 
HIV - RNA, $348.00 
ALKALINE PHOS ISOENZYM, $83.00 
ANTI-CARDIOLIPIN ANTIB, $92.00 
ANTI-ENA, $182.50 
ANTI-THROMBIN, $185.00 
IMMUNOFIXATION, $90.00 
IMMUNOGLOBULINS - TOTA, $128.00 
LIPOPROTEIN PHENOTYPE, $59.00 
SJOGREN'S ANTIBODY, $180.81 
DECALIFICATION, $63.00 
FINE NEEDLE ASP IMMEDI, $74.00 
FROZEN SECTION, $358.00 
LEVEL 1 GROSS EXAM ONL, $147.00 
LVL 2 GR EXAM ID&RECOR, $233.00 
LVL 3 GROSS&MICRO XAM, $302.20 
LVL 4 SGL COMP/MULT UN, $592.50 
LEVEL 5 MORE COMPLEX E, $672.96 
LEVEL 6 COMP TISSUE EX, $925.00 
SPEC STAIN GR I MICROB, $330.00 
SPEC STAIN GR II OTHER, $410.00 
CYTOPATH CELL BLK LVL, $63.00 
GENL CYTOLOGY (NON-GYN, $63.00 
ANTINEUTROPIL CYTOPLA, $66.00 
PROTEIN S ANTIGEN, $130.00 
EAB-ACUTE INFECTION, $163.83 
PARVO VIRUS - B19, $45.00 
ANTISCLERODERMA 70 ANT, $182.50 
FACTOR V LEIDEN, $66.00 
FSH / LH, $240.22 
HIV GENOTYPING/PHENOTY, $831.00 
CHROMOSOME ANAL TISS B," $1,530.00 "
FLOW CYTOME PERI BLD L, $98.00 
G-6PD QUANT BLOOD, $24.00 
CYSTIC FIBROSIS PROF P, $39.00 
LUPUS ANTICOAGULNT REF, $102.00 
DIC PROFILE, $50.00 
ANTI MAG ANTIBODY, $50.00 
WEST NILE FEVER-SPINAL, $50.00 
WEST NILE VIRUS-BLOOD, $43.00 
DNA ANALYSIS FRAGILE X, $335.00 
CELIAC ANTIBODY SCREEN, $98.00 
RBC FOLATE, $56.00 
"TESTOSTER,FREE&WEAKLY", $254.00 
LUPUS ANTICOAGULANT-CO, $25.00 
KIDNEY STONE-URINE SAT, $17.00 
METHYLENETETRANHYRO RU, $88.50 
HEMOGLOBIN A1C W/REFLU, $197.98 
GYNECOLOGIC PAP TEST, $71.00 
METANEPHRINES, $260.78 
HLA II TYPE1 AG EQUIV, $681.00 
TYPE & SCREEN, $68.00 
FRESH FROZEN PLASMA, $516.55 
LEUKODEPLETED PACKED C, $628.00 
PLATELETPHE CMV NEG IR," $1,911.00 "
PLATELETPHERESIS LEUKD," $3,230.09 "
PULMY FUNCT TEST-SIMPL, $345.57 
PULMY FUNCT TEST-COMPL," $1,101.75 "
ELECTROCARDIOGRAM, $293.00 
ANG VISCERAL SEL-SUPRA," $7,260.00 "
"VENOGRAM,EXTREMITY, UN"," $2,003.79 "
